Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
26,United Kingdom,Dungiven,Northern Ireland,MB6DN  B,MB6DN  G,439.4125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,54.93,-6.98,+00:00
26,United Kingdom,Omagh,Northern Ireland,GB7WT  B,GB7WT  G,439.6,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,54.69,-7.39,+00:00
26,United Kingdom,Aberdeen,Scotland,GB7GD  C,GB7GD  G,145.6875,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,57.13,-2.14,+00:00
26,United Kingdom,Airdrie,Scotland,GB7DA  C,GB7DA  G,145.775,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,55.89,-3.99,+00:00
26,United Kingdom,Dundee,Scotland,GB7DD  B,GB7DD  G,439.6625,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,56.5,-2.9,+00:00
26,United Kingdom,Dundee,Scotland,GB7DP  B,GB7DP  G,439.5,DUP+,9,DV,OFF,82.5Hz,Yes,Approximate,56.47,-3.02,+00:00
26,United Kingdom,Fife/Edinburgh,Scotland,GB7DE  B,GB7DE  G,439.6,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,56.24,-2.91,+00:00
26,United Kingdom,Fife/Edinburgh,Scotland,GB7DE  C,GB7DE  G,145.6375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,56.24,-2.91,+00:00
26,United Kingdom,Scottish Borders,Scotland,GB7JD  B,GB7JD  G,439.4125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,55.48,-2.55,+00:00
26,United Kingdom,St. Monans,Scotland,MB6ST  C,MB6ST  G,144.837,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,56.21,-2.77,+00:00
26,United Kingdom,Stranraer,Scotland,GB7DK  C,GB7DK  G,145.6875,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,54.88,-5.06,+00:00
26,United Kingdom,Stranraer,Scotland,GB7DK  B,GB7DK  G,439.9125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,54.88,-5.06,+00:00
26,United Kingdom,Barry,Wales,MB6BA  C,MB6BA  G,144.8625,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.43,-3.27,+00:00
26,United Kingdom,Brynmawr,Wales,MB6AC  C,MB6AC  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.81,-2.17,+00:00
26,United Kingdom,Brynmawr,Wales,MB6IAC B,MB6IAC G,431.1,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.81,-3.16,+00:00
26,United Kingdom,Cardiff,Wales,GB7CD  B,GB7CD  G,439.7,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.48,-3.17,+00:00
26,United Kingdom,Cwmbran,Wales,MB6AB  C,MB6AB  G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.65,-3.03,+00:00
26,United Kingdom,Gilwern,Wales,MB6AA  C,MB6AA  G,144.8375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.84,-3.09,+00:00
26,United Kingdom,Goodwick,Wales,MB6FG  C,MB6FG  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.01,-5,+00:00
26,United Kingdom,Merthyr Tydfil,Wales,MB6MT  C,MB6MT  G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.77,-3.38,+00:00
27,USA Midwest,Cabot,Arkansas,W5STR  B,W5STR  G,442.475,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.01,-92.13,-06:00
27,USA Midwest,Clarksville,Arkansas,WU5PIG B,WU5PIG G,442.6,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.46,-93.48,-06:00
27,USA Midwest,Little Rock,Arkansas,K5NSX  C,K5NSX  G,145.17,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,34.48,-92.29,+04:30
27,USA Midwest,Little Rock,Arkansas,N5DSD  C,N5DSD  G,147.48,DUP-,2.5,DV,OFF,82.5Hz,Yes,Approximate,34.75,-92.31,-06:00
27,USA Midwest,Little Rock,Arkansas,N5DSD  B,N5DSD  G,444.0125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,34.75,-92.31,-06:00
27,USA Midwest,Rogers,Arkansas,KG5JPJ B,KG5JPJ G,442.525,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,36.21,-94.1,-06:00
27,USA Midwest,Batavia,Illinois,W9CEQ  B,W9CEQ  G,442.10625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.85,-88.32,-06:00
27,USA Midwest,Batavia,Illinois,W9CEQ  C,W9CEQ  G,147.225,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.85,-88.32,-06:00
27,USA Midwest,Bloomington,Illinois,WX9WX  B,WX9WX  G,444.58125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.48,-88.95,-06:00
27,USA Midwest,CADWELL,Illinois,W9BIL  B,W9BIL  G,440.64375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.41,-88.31,-06:00
27,USA Midwest,CADWELL,Illinois,W9BIL  C,W9BIL  G,145.195,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.41,-88.31,-06:00
27,USA Midwest,Carbondale,Illinois,W9UIH  B,W9UIH  G,442.65625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,37.72,-89.22,-06:00
27,USA Midwest,Champaign,Illinois,W9IPA  B,W9IPA  G,443.76875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.14,-88.29,-06:00
27,USA Midwest,Champaign,Illinois,W9YR   B,W9YR   G,443.48125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.13,-88.29,-06:00
27,USA Midwest,Chicago,Illinois,NS9RC  B,NS9RC  G,442.09375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.98,-87.65,-06:00
27,USA Midwest,Chicago,Illinois,WA9ORC B,WA9ORC G,441.90625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.89,-87.62,-06:00
27,USA Midwest,Decatur,Illinois,KC9YFX B,KC9YFX G,442.64375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.88,-89.01,-06:00
27,USA Midwest,Decatur,Illinois,KC9YFX C,KC9YFX G,147.24,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.88,-89.01,-06:00
27,USA Midwest,DuPage County,Illinois,KC9PWC B,KC9PWC G,440.10625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.56,-88.05,-06:00
27,USA Midwest,Heyworth,Illinois,KD9AKF B,KD9AKF G,444.7,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.31,-88.97,-06:00
27,USA Midwest,Ingleside,Illinois,K5TAR  B,K5TAR  G,440.81875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.4,-88.14,-06:00
27,USA Midwest,Lake County,Illinois,KC9OKW B,KC9OKW G,441.23125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.03,-88.08,-06:00
27,USA Midwest,Northbrook,Illinois,WX9NC  C,WX9NC  G,147.29,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.12,-87.78,-06:00
27,USA Midwest,Northbrook,Illinois,WX9NC  B,WX9NC  G,441.95625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.12,-87.78,-06:00
27,USA Midwest,Peoria,Illinois,W9PIA  C,W9PIA  G,145.105,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,40.74,-89.48,-06:00
27,USA Midwest,Peoria,Illinois,W9PIA  B,W9PIA  G,443.46875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.74,-89.48,-06:00
27,USA Midwest,Quincy,Illinois,W9AWE  C,W9AWE  G,147.195,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.98,-91.33,-06:00
27,USA Midwest,Quincy,Illinois,W9AWE  D,W9AWE  G,441.89375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.98,-91.33,-06:00
27,USA Midwest,Rock Island,Illinois,W9QCR  B,W9QCR  G,440.83125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.5,-90.53,-06:00
27,USA Midwest,Rolling Meadows,Illinois,KC9RBB B,KC9RBB G,442.8,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.06,-88.02,-06:00
27,USA Midwest,Springfield,Illinois,W9DUA  B,W9DUA  G,443.78125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.81,-89.64,-06:00
27,USA Midwest,Swansea,Illinois,KC9WKE C,KC9WKE G,145.6375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,38.53,-89.99,-06:00
27,USA Midwest,Swansea,Illinois,KC9WKE B,KC9WKE G,446.5,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,38.53,-89.99,-06:00
27,USA Midwest,Swansea,Illinois,KC9WKE A,KC9WKE G,147.4,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,38.53,-89.99,-06:00
27,USA Midwest,Cedar Falls,Iowa,W0MG   B,W0MG   G,444.65,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.54,-92.47,-06:00
27,USA Midwest,Cedar Rapids,Iowa,N0CXX  C,N0CXX  G,147.405,DUP-,0.99,DV,OFF,82.5Hz,Yes,Approximate,42.04,-91.64,-06:00
27,USA Midwest,Cedar Rapids,Iowa,N0CXX  B,N0CXX  G,442.05,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.04,-91.64,-06:00
27,USA Midwest,Des Moines,Iowa,KD0IAN C,KD0IAN G,147.105,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.64,-93.8,-06:00
27,USA Midwest,Des Moines,Iowa,KD0IAN B,KD0IAN G,443.175,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.64,-93.8,-06:00
27,USA Midwest,Mount Pleasant,Iowa,KD0NJC B,KD0NJC G,444.35,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.01,-91.61,-06:00
27,USA Midwest,New London,Iowa,KD0PKU B,KD0PKU G,446.5,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,40.98,-91.34,-06:00
27,USA Midwest,Reinbeck,Iowa,W0RBK  B,W0RBK  G,444.875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.32,-92.59,-06:00
27,USA Midwest,Louisburg,Kansas,K0HAM  B,K0HAM  G,442.125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.59,-94.62,-06:00
27,USA Midwest,Louisburg,Kansas,K0HAM  C,K0HAM  G,145.12,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,38.59,-94.62,-06:00
27,USA Midwest,Olathe,Kansas,WA0RC  B,WA0RC  G,442.525,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.86,-94.8,-06:00
27,USA Midwest,Scott City,Kansas,W0MI   B,W0MI   G,443.225,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.48,-100.91,-06:00
27,USA Midwest,Alexandria,Louisiana,KF5PIE C,KF5PIE G,147.21,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.24,-92.46,-06:00
27,USA Midwest,Baton Rouge,Louisiana,KD5CQB C,KD5CQB G,146.88,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,30.45,-91.17,-06:00
27,USA Midwest,Baton Rouge,Louisiana,KD5CQB B,KD5CQB G,442.925,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.45,-91.17,-06:00
27,USA Midwest,Franklinton,Louisiana,KF5BSZ C,KF5BSZ G,147.44,DUP-,2.5,DV,OFF,82.5Hz,Yes,Approximate,30.87,-89.99,-06:00
27,USA Midwest,Franklinton,Louisiana,KF5BSZ B,KF5BSZ G,444.5875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.87,-89.99,-06:00
27,USA Midwest,Leesville,Louisiana,KE5PFA C,KE5PFA G,147.345,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.13,-93.27,-06:00
27,USA Midwest,Leesville,Louisiana,KE5PFA B,KE5PFA G,442.05,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.13,-93.27,-06:00
27,USA Midwest,Leesville,Louisiana,KF5QAR C,KF5QAR G,146.8,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,31.14,-93.28,-06:00
27,USA Midwest,Leesville,Louisiana,KF5QAR B,KF5QAR G,440.6875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.14,-93.28,-06:00
27,USA Midwest,Leesville,Louisiana,KF5QAR A,KF5QAR G,145.67,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,31.14,-93.28,-06:00
27,USA Midwest,Many,Louisiana,N5MNY  C,N5MNY  G,146.805,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.59,-93.45,-06:00
27,USA Midwest,Minden,Louisiana,N5MAD  C,N5MAD  G,144.92,DUP+,2.5,DV,OFF,82.5Hz,Yes,Approximate,32.69,-93.25,-06:00
27,USA Midwest,Minden,Louisiana,N5MAD  B,N5MAD  G,442.5125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.69,-93.25,-06:00
27,USA Midwest,New Orleans,Louisiana,KF5ZVT B,KF5ZVT G,446.2,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,30.01,-90.04,-06:00
27,USA Midwest,New Orleans,Louisiana,W5GAD  B,W5GAD  G,444.925,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.97,-90.14,-06:00
27,USA Midwest,New Orleans,Louisiana,W5GAD  C,W5GAD  G,146.925,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,29.97,-90.14,-06:00
27,USA Midwest,Pineville,Louisiana,KC5ZJY C,KC5ZJY G,145.15,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.33,-92.43,-06:00
27,USA Midwest,Ruston,Louisiana,N5APB  C,N5APB  G,145.14,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.57,-92.7,-06:00
27,USA Midwest,Shreveport,Louisiana,W5SHV  B,W5SHV  G,442,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.52,-93.74,-06:00
27,USA Midwest,Shreveport,Louisiana,W5SHV  C,W5SHV  G,147.36,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.52,-93.74,-06:00
27,USA Midwest,Slidell,Louisiana,W5SLA  C,W5SLA  G,145.29,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,30.27,-89.79,-06:00
27,USA Midwest,St. Martinville,Louisiana,KF5ZUZ C,KF5ZUZ G,147,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,30.05,-91.81,-06:00
27,USA Midwest,St. Martinville,Louisiana,KF5ZUZ B,KF5ZUZ G,443.85,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.05,-91.81,-06:00
27,USA Midwest,Sulphur,Louisiana,AF5XP  B,AF5XP  G,444.625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.25,-93.39,-06:00
27,USA Midwest,Bloomington,Minnesota,WT0O   C,WT0O   G,145.15,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.83,-93.3,-06:00
27,USA Midwest,Bloomington,Minnesota,WT0O   B,WT0O   G,442.9,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.83,-93.3,-06:00
27,USA Midwest,Chaska,Minnesota,KD0JOS C,KD0JOS G,147.27,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.81,-93.6,-06:00
27,USA Midwest,Chaska,Minnesota,KD0JOS B,KD0JOS G,442.125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.81,-93.6,-06:00
27,USA Midwest,Faribault,Minnesota,KD0ZSA B,KD0ZSA G,444.625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.3,-93.24,-06:00
27,USA Midwest,Isanti,Minnesota,KE0KKN B,KE0KKN G,442.275,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.53,-93.17,-06:00
27,USA Midwest,Little Falls,Minnesota,W0REA  B,W0REA  G,444,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.98,-94.36,-06:00
27,USA Midwest,Minneapolis,Minnesota,KD0JOU C,KD0JOU G,145.11,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.99,-93.26,-06:00
27,USA Midwest,Minneapolis,Minnesota,W1AFV  B,W1AFV  G,442.95,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.98,-93.26,-06:00
27,USA Midwest,Mounds View,Minnesota,W0ANA  C,W0ANA  G,145.405,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,45.13,-93.19,-06:00
27,USA Midwest,Mounds View,Minnesota,W0ANA  B,W0ANA  G,443.775,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.13,-93.19,-06:00
27,USA Midwest,Ramsey,Minnesota,W0MDT  C,W0MDT  G,145.25,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,45.25,-93.4,-06:00
27,USA Midwest,Ramsey,Minnesota,W0MDT  B,W0MDT  G,442.525,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.25,-93.4,-06:00
27,USA Midwest,Rochester,Minnesota,W0MXW  B,W0MXW  G,443.85,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.03,-92.46,-06:00
27,USA Midwest,Shoreview,Minnesota,KC0WLB B,KC0WLB G,444,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.09,-93.13,-06:00
27,USA Midwest,St. Cloud,Minnesota,KD0YLG B,KD0YLG G,443.85,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.6,-94.15,-06:00
27,USA Midwest,Wanda,Minnesota,KD0IAI B,KD0IAI G,444.025,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.32,-95.21,-06:00
27,USA Midwest,Columbia,Missouri,WX0BC  B,WX0BC  G,442.325,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.97,-92.33,-06:00
27,USA Midwest,Kansas City,Missouri,W0CW   B,W0CW   G,443.4,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.08,-94.59,-06:00
27,USA Midwest,Pacific,Missouri,KD0ZEA C,KD0ZEA G,146.45,DUP+,1,DV,OFF,82.5Hz,Yes,Approximate,38.41,-90.73,-06:00
27,USA Midwest,Pacific,Missouri,KD0ZEA B,KD0ZEA G,442.3,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.41,-90.73,-06:00
27,USA Midwest,Rolla,Missouri,W0EEE  B,W0EEE  G,448.825,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,37.96,-91.77,-06:00
27,USA Midwest,Springfield / Br,Missouri,W0OMD  C,W0OMD  G,146.775,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,37.09,-93.17,-06:00
27,USA Midwest,St Louis,Missouri,K0MDG  B,K0MDG  G,442.575,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.68,-90.39,-06:00
27,USA Midwest,St Louis,Missouri,K0MDG  C,K0MDG  G,147.015,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,38.68,-90.39,-06:00
27,USA Midwest,Washington,Missouri,K0FDG  B,K0FDG  G,444.1,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.52,-90.92,-06:00
27,USA Midwest,Columbus,Nebraska,WA0COL C,WA0COL G,146.955,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.31,-97.34,-07:00
27,USA Midwest,Columbus,Nebraska,WA0COL B,WA0COL G,442.175,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.31,-97.34,-07:00
27,USA Midwest,Grand Island,Nebraska,KD0PBV C,KD0PBV G,146.655,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,40.93,-98.35,-06:00
27,USA Midwest,Kearney,Nebraska,KD0PBW C,KD0PBW G,147.03,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,40.71,-99.08,-06:00
27,USA Midwest,Lincoln,Nebraska,W0MAO  B,W0MAO  G,442.15,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.81,-96.69,-06:00
27,USA Midwest,Lincoln,Nebraska,W0MAO  C,W0MAO  G,145.25,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,40.81,-96.69,-06:00
27,USA Midwest,Omaha,Nebraska,KD0CGR C,KD0CGR G,145.175,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.16,-95.56,-06:00
27,USA Midwest,Fargo,North Dakota,KD0SWQ B,KD0SWQ G,444,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,46.9,-96.79,-07:00
27,USA Midwest,Altus,Oklahoma,AJ5Q   B,AJ5Q   G,442.225,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,34.67,-99.33,-06:00
27,USA Midwest,Blanchard,Oklahoma,KF5ZLE B,KF5ZLE G,442.975,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.15,-97.68,-06:00
27,USA Midwest,Elk City,Oklahoma,K5ELK  C,K5ELK  G,146.685,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,35.43,-99.5,-06:00
27,USA Midwest,Elk City,Oklahoma,K5ELK  B,K5ELK  G,443.025,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.43,-99.5,-06:00
27,USA Midwest,Lawton,Oklahoma,KG5ACV B,KG5ACV G,442.65,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,34.6,-98.45,-06:00
27,USA Midwest,Mooreland,Oklahoma,W5OKT  B,W5OKT  G,444.275,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,36.54,-99.21,-06:00
27,USA Midwest,Norman,Oklahoma,W5TC   B,W5TC   G,444.75,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.19,-97.44,-06:00
27,USA Midwest,Oklahoma City,Oklahoma,WD5AII B,WD5AII G,442.625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.54,-97.49,-06:00
27,USA Midwest,Oklahoma City,Oklahoma,WD5AII C,WD5AII G,147.345,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,35.54,-97.49,-06:00
27,USA Midwest,Tulsa,Oklahoma,KN5V   B,KN5V   G,442.6,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,36.07,-95.86,-06:00
27,USA Midwest,Tulsa,Oklahoma,W5IAS  B,W5IAS  G,443,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,36.12,-96.02,-06:00
27,USA Midwest,Vinita,Oklahoma,NO5RA  C,NO5RA  G,147.165,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,36.63,-95.16,-06:00
27,USA Midwest,Vinita,Oklahoma,NO5RA  B,NO5RA  G,443.075,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,36.63,-95.16,-06:00
27,USA Midwest,Walsh Mountain a,Oklahoma,WX5ASA C,WX5ASA G,147.345,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,34.98,-99.41,-06:00
27,USA Midwest,Walsh Mountain a,Oklahoma,WX5ASA B,WX5ASA G,442.15,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,34.98,-99.41,-06:00
27,USA Midwest,Woodward,Oklahoma,WW5EM  C,WW5EM  G,147.315,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,36.39,-99.47,-06:00
27,USA Midwest,Woodward,Oklahoma,WW5EM  B,WW5EM  G,444.475,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,36.39,-99.47,-06:00
27,USA Midwest,Sioux Falls,South Dakota,W0ZWY  B,W0ZWY  G,442.75,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.55,-96.7,-06:00
27,USA Midwest,Abilene,Texas,KC5OLO B,KC5OLO G,444.175,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.16,-99.35,-06:00
27,USA Midwest,Abilene,Texas,KG5MMT B,KG5MMT G,444.175,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.38,-99.74,-06:00
27,USA Midwest,Allen,Texas,K5PRK  B,K5PRK  G,441.575,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,33.1,-96.67,-06:00
27,USA Midwest,Arlington,Texas,KF5UGN B,KF5UGN G,441.3375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.67,-97.19,-06:00
27,USA Midwest,Austin,Texas,W5KA   C,W5KA   G,146.78,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,30.23,-97.77,-06:00
27,USA Midwest,Austin,Texas,W5KA   B,W5KA   G,440.65,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.23,-97.77,-06:00
27,USA Midwest,Big Spring,Texas,W5AW   C,W5AW   G,147.24,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.21,-101.44,-06:00
27,USA Midwest,Big Spring,Texas,W5AW   B,W5AW   G,440.6875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.21,-101.44,-06:00
27,USA Midwest,Borger,Texas,KF5YVX C,KF5YVX G,146.45,DUP+,1,DV,OFF,82.5Hz,Yes,Approximate,35.65,-101.39,-06:00
27,USA Midwest,Borger,Texas,KF5YVX B,KF5YVX G,441.3375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,35.65,-101.39,-06:00
27,USA Midwest,Brownsville,Texas,KG5EUU B,KG5EUU G,445.5,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,25.93,-97.48,-06:00
27,USA Midwest,Bruceville,Texas,W5HAT  B,W5HAT  G,440.625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.35,-97.24,-06:00
27,USA Midwest,Bruceville,Texas,W5HAT  C,W5HAT  G,147.24,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.35,-97.24,-06:00
27,USA Midwest,Bryan,Texas,W5AC   B,W5AC   G,443.4,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.65,-96.35,-06:00
27,USA Midwest,Corsicana,Texas,K5NEM  C,K5NEM  G,147.34,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.08,-96.49,-06:00
27,USA Midwest,Dallas,Texas,K5TIT  B,K5TIT  G,442,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.78,-96.8,-06:00
27,USA Midwest,Dallas,Texas,K5TIT  C,K5TIT  G,147.36,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.78,-96.8,-06:00
27,USA Midwest,Dallas ,Texas,W5FC   C,W5FC   G,145.13,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.89,-96.76,-06:00
27,USA Midwest,Dallas ,Texas,W5FC   B,W5FC   G,440.575,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.89,-96.76,-06:00
27,USA Midwest,Denton,Texas,W5NGU  B,W5NGU  G,442.925,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,33.14,-97.1,-06:00
27,USA Midwest,Denton,Texas,W5NGU  C,W5NGU  G,147.45,DUP-,1,DV,OFF,82.5Hz,Yes,Approximate,33.14,-97.1,-06:00
